Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Origins of the Just War","Military Ethics and Culture in the Ancient Near East",9780691171890,https://press.princeton.edu/isbn/9780691171890,Hardcover,2023-10-31,2024-01-02,"£38.00, $45.00",2023,,,,"Cox, Rory"
"Helen of Troy in Hollywood",,9780691229621,https://press.princeton.edu/isbn/9780691229621,Hardcover,2023-08-01,2023-09-26,"£35.00, $39.95",2023,,"Martin Classical Lectures",,"Blondell, Ruby"
"How Women Became Poets","A Gender History of Greek Literature",9780691201078,https://press.princeton.edu/isbn/9780691201078,Hardcover,2023-08-22,2023-10-17,"£35.00, $39.95",2023,,,,"Hauser, Emily"
"Rome's Patron","The Lives and Afterlives of Maecenas",9780691193144,https://press.princeton.edu/isbn/9780691193144,Hardcover,2024-02-27,2024-04-23,"£38.00, $45.00",2024,,,,"Gowers, Emily"
"Faith Communities and the Fight for Racial Justice","What Has Worked, What Hasn't, and Lessons We Can Learn",9780691250830,https://press.princeton.edu/isbn/9780691250830,Hardcover,2023-11-14,2024-01-09,"£30.00, $35.00",2023,,,,"Wuthnow, Robert"
"The Politics of Language",,9780691181981,https://press.princeton.edu/isbn/9780691181981,Hardcover,2023-11-07,2024-01-02,"£35.00, $39.95",2023,,,,"Beaver, David




, 
  Stanley, Jason"
"Liberty and Equality",,9780691226767,https://press.princeton.edu/isbn/9780691226767,Hardcover,2023-11-07,2024-01-02,"£16.99, $19.95",2023,,,,"Aron, Raymond




, 
  Zeitlin, Samuel Garrett"
"Chinese Cosmopolitanism","The History and Philosophy of an Idea",9780691242729,https://press.princeton.edu/isbn/9780691242729,Hardcover,2023-09-26,2023-11-21,"£30.00, $35.00",,,"The Princeton-China Series",,"Xiang, Shuchen"
"The Darkened Light of Faith","Race, Democracy, and Freedom in African American Political Thought",9780691219134,https://press.princeton.edu/isbn/9780691219134,Hardcover,2023-09-26,2023-11-21,"£30.00, $35.00",2023,,,,"L. Rogers, Melvin"
"Black Grief/White Grievance","The Politics of Loss",9780691243030,https://press.princeton.edu/isbn/9780691243030,Hardcover,2023-10-03,2023-11-28,"£28.00, $32.00",2023,,,,"Hooker, Juliet"
"Freedom from Fear","An Incomplete History of Liberalism",9780691191287,https://press.princeton.edu/isbn/9780691191287,Hardcover,2023-08-22,2023-10-17,"£38.00, $45.00",2023,,,,"Kahan, Alan S."
"Code Work","Hacking across the US/México Techno-Borderlands",9780691245041,https://press.princeton.edu/isbn/9780691245041,Paperback,2023-11-14,2023-11-14,"£22.00, $26.95",2023,,"Princeton Studies in Culture and Technology",,"Beltrán, Héctor"
"Making a Mindful Nation","Mental Health and Governance in the Twenty-First Century",9780691244488,https://press.princeton.edu/isbn/9780691244488,Paperback,2023-08-01,2023-08-01,"£22.00, $26.95",2023,,,,"Cook, Joanna"
"The Bronx Nobody Knows","An Urban Walking Guide",9780691166957,https://press.princeton.edu/isbn/9780691166957,Paperback,2023-08-08,2023-09-05,"£22.00, $27.95",2023,,,,"Helmreich, William B."
"Research Design in the Social Sciences","Declaration, Diagnosis, and Redesign",9780691199573,https://press.princeton.edu/isbn/9780691199573,Paperback,2023-08-22,2023-10-24,"£45.00, $55.00",2023,,,,"Blair, Graeme




, 
  Coppock, Alexander




, 
  Humphreys, Macartan"
"Investigating Families","Motherhood in the Shadow of Child Protective Services",9780691235714,https://press.princeton.edu/isbn/9780691235714,Hardcover,2023-10-10,2023-12-05,"£28.00, $32.00",2023,,,,"Fong, Kelley"
"Disrupting D.C.","The Rise of Uber and the Fall of the City",9780691249759,https://press.princeton.edu/isbn/9780691249759,Hardcover,2023-08-15,2023-10-10,"£22.00, $27.95",2023,,,,"Wells, Katie J.




, 
  Attoh, Kafui




, 
  Cullen, Declan"
"The Gilded Cage","Technology, Development, and State Capitalism in China",9780691212821,https://press.princeton.edu/isbn/9780691212821,Paperback,2023-11-21,2023-11-21,"£30.00, $35.00",2023,,,,"Lei, Ya-Wen"
"Corporate Crime and Punishment","The Politics of Negotiated Justice in Global Markets",9780691250328,https://press.princeton.edu/isbn/9780691250328,Hardcover,2023-10-31,2023-10-31,"£35.00, $39.95",2023,,,,"Woll, Cornelia"
"How to Interpret the Constitution",,9780691252049,https://press.princeton.edu/isbn/9780691252049,Hardcover,2023-08-15,2023-10-10,"£18.99, $22.95",2023,,,,"Sunstein, Cass R."
"Political Rumors","Why We Accept Misinformation and How to Fight It",9780691158389,https://press.princeton.edu/isbn/9780691158389,Hardcover,2023-08-15,2023-10-10,"£25.00, $29.95",2023,,"Princeton Studies in Political Behavior",,"Berinsky, Adam J."
"Hillbilly Highway","The Transappalachian Migration and the Making of a White Working Class",9780691191119,https://press.princeton.edu/isbn/9780691191119,Hardcover,2023-09-26,2023-11-21,"£28.00, $32.00",2023,,"Politics and Society in Modern America",,"Fraser, Max"
"24/7 Politics","Cable Television and the Fragmenting of America from Watergate to Fox News",9780691246666,https://press.princeton.edu/isbn/9780691246666,Hardcover,2023-08-15,2023-10-10,"£30.00, $35.00",2023,,"Politics and Society in Modern America",,"Brownell, Kathryn Cramer"
"Discriminatory Clubs","The Geopolitics of International Organizations",9780691247786,https://press.princeton.edu/isbn/9780691247786,Paperback,2023-07-18,2023-07-18,"£32.00, $38.00",2023,,,,"Davis, Christina L."
"The Suburban Crisis","White America and the War on Drugs",9780691177281,https://press.princeton.edu/isbn/9780691177281,Hardcover,2023-11-07,2024-01-02,"£35.00, $39.95",2023,,,,"Lassiter, Matthew D."
"The Geopolitics of Shaming","When Human Rights Pressure Works—and When It Backfires",9780691250489,https://press.princeton.edu/isbn/9780691250489,Paperback,2023-10-31,2023-10-31,"£25.00, $29.95",2023,,"Princeton Studies in International History and Politics",,"Terman, Rochelle"
"Modern Arab Kingship","Remaking the Ottoman Political Order in the Interwar Middle East",9780691190976,https://press.princeton.edu/isbn/9780691190976,Hardcover,2023-08-08,2023-08-08,"£35.00, $39.95",2023,,,,"Mestyan, Adam"
"Changing the Game","William G. Bowen and the Challenges of American Higher Education",9780691247823,https://press.princeton.edu/isbn/9780691247823,Hardcover,2023-11-14,2024-01-09,"£30.00, $35.00",2023,,,,"Malkiel, Nancy Weiss"
"The Synthetic University","How Higher Education Can Benefit from Shared Solutions and Save Itself",9780691190990,https://press.princeton.edu/isbn/9780691190990,Hardcover,2023-10-03,2023-11-28,"£30.00, $35.00",2023,,,,"Shulman, James L."
"The New Global Universities","Reinventing Education in the 21st Century",9780691231495,https://press.princeton.edu/isbn/9780691231495,Hardcover,2023-12-05,2024-01-30,"£28.00, $32.00",2024,,,,"Penprase, Bryan




, 
  Pickus, Noah"
"Structural Econometric Modeling in Industrial Organization and Quantitative Marketing","Theory and Applications",9780691243467,https://press.princeton.edu/isbn/9780691243467,Hardcover,2023-10-24,2023-10-24,"£42.00, $49.95",2023,,,,"Hortaçsu, Ali




, 
  Joo, Joonhwi"
"Microeconomic Foundations II","Imperfect Competition, Information, and Strategic Interaction",9780691250144,https://press.princeton.edu/isbn/9780691250144,Hardcover,2023-05-23,2023-07-18,"£58.00, $70.00",2023,,,,"Kreps, David M."
"Terns of North America","A Photographic Guide",9780691161877,https://press.princeton.edu/isbn/9780691161877,Paperback,2023-10-24,2023-10-24,"£22.00, $27.95",2023,,,,"Cox, Cameron"
"Yellowstone’s Birds","Diversity and Abundance in the World’s First National Park",9780691217833,https://press.princeton.edu/isbn/9780691217833,Hardcover,2023-10-10,2023-11-14,"£30.00, $35.00",2023,,,,"Smith, Douglas W.




, 
  Walker, Lauren E.




, 
  Duffy, Katharine E.




, 
  Landis, Robert K."
"Birds of Europe","Third Edition",9780691253343,https://press.princeton.edu/isbn/9780691253343,Paperback,2023-07-11,,$35.00,2023,"For sale only in the United States, US Dependencies, and the Philippines","Princeton Field Guides",,"Mullarney, Killian




, 
  Svensson, Lars




, 
  Zetterström, Dan"
"Velvet Ants of North America",,9780691212043,https://press.princeton.edu/isbn/9780691212043,Paperback,2024-02-13,2024-02-13,"£30.00, $35.00",2023,,"Princeton Field Guides",,"Williams, Kevin




, 
  Pan, Aaron D.




, 
  Wilson, Joseph S."
"Birds of China",,9780691237527,https://press.princeton.edu/isbn/9780691237527,Paperback,2024-01-16,2023-12-12,"£35.00, $39.95",2024,"Not for sale in China","Princeton Field Guides",,"Yang, Liu




, 
  Shuihua, Chen"
"Birds of the Middle East    Third Edition",,9780691255286,https://press.princeton.edu/isbn/9780691255286,Paperback,2024-05-21,,$35.00,,"For sale in the United States, US Dependencies, the Philippines, and Canada","Princeton Field Guides",,"Porter, Richard




, 
  Campbell, Oscar




, 
  Al-Sirhan, AbdulRahman"
"Data Science for Neuroimaging","An Introduction",9780691222752,https://press.princeton.edu/isbn/9780691222752,Paperback,2023-12-12,2023-12-12,"£38.00, $45.00",2024,,,,"Rokem, Ariel




, 
  Yarkoni, Tal"
"Statistical Thinking","Analyzing Data in an Uncertain World",9780691218441,https://press.princeton.edu/isbn/9780691218441,Paperback,2023-06-20,2023-06-20,"£35.00, $39.95",2023,,,,"Poldrack, Russell"
"The Evolution of Biological Information","How Evolution Creates Complexity, from Viruses to Brains",9780691241142,https://press.princeton.edu/isbn/9780691241142,Paperback,2024-01-16,2024-01-16,"£62.00, $75.00",2024,,,,"Adami, Christoph"
"The Ecology of Collective Behavior",,9780691232157,https://press.princeton.edu/isbn/9780691232157,Paperback,2023-10-24,2023-10-24,"£25.00, $29.95",,,,,"Gordon, Deborah M."
"How to Do Ecology","A Concise Handbook - Third Edition",9780691245751,https://press.princeton.edu/isbn/9780691245751,Paperback,2023-08-01,2023-08-01,"£22.00, $27.95",2023,,,,"Karban, Richard




, 
  Huntzinger, Mikaela




, 
  Pearse, Ian S."
"Modeling Social Behavior","Mathematical and Agent-Based Models of Social Dynamics and Cultural Evolution",9780691224145,https://press.princeton.edu/isbn/9780691224145,Paperback,2023-10-03,2023-11-28,"£50.00, $60.00",2023,,,,"Smaldino, Paul E."
"Physical Oceanography of Continental Shelves",,9780691236452,https://press.princeton.edu/isbn/9780691236452,Hardcover,2023-09-12,2023-11-07,"£62.00, $75.00",,,,,"Brink, K.H."
"Statistical Mechanics of Phases and Phase Transitions",,9780691249735,https://press.princeton.edu/isbn/9780691249735,Paperback,2024-06-25,2024-06-25,"£62.00, $75.00",2024,,,,"Kivelson, Steven A.




, 
  Jiang, Jack Mingde




, 
  Chang, Jeffrey"
"Machine Learning for Physics and Astronomy",,9780691206417,https://press.princeton.edu/isbn/9780691206417,Paperback,2023-08-15,2023-10-10,"£38.00, $45.00",2023,,,,"Acquaviva, Viviana"
"Soft Matter","Concepts, Phenomena, and Applications",9780691191300,https://press.princeton.edu/isbn/9780691191300,Hardcover,2024-03-26,2024-03-26,"£75.00, $90.00",2024,,,,"van Saarloos, Wim




, 
  Vitelli, Vincenzo




, 
  Zeravcic, Zorana"
"The Standard Model","From Fundamental Symmetries to Experimental Tests",9780691239101,https://press.princeton.edu/isbn/9780691239101,Hardcover,2023-10-10,2023-10-10,"£58.00, $70.00",2023,,,,"Grossman, Yuval




, 
  Nir, Yossi"
"Intermittent Convex Integration for the 3D Euler Equations",(AMS-217),9780691249544,https://press.princeton.edu/isbn/9780691249544,Paperback,2023-07-11,2023-07-11,"£62.00, $75.00",,,"Annals of Mathematics Studies",,"Buckmaster, Tristan




, 
  Masmoudi, Nader




, 
  Novack, Matthew




, 
  Vicol, Vlad"
"Comparison Principles for General Potential Theories and PDEs",(AMS-218),9780691243627,https://press.princeton.edu/isbn/9780691243627,Paperback,2023-10-03,2023-10-03,"£62.00, $75.00",2023,,"Annals of Mathematics Studies",,"Cirant, Marco




, 
  Harvey, F. Reese




, 
  Lawson, H. Blaine




, 
  Payne, Kevin R."
"Sourcebook in the Mathematics of Ancient Greece and the Eastern Mediterranean",,9780691202815,https://press.princeton.edu/isbn/9780691202815,Hardcover,2024-09-17,2024-11-12,"£105.00, $125.00",2024,,,,"Katz, Victor J.




, 
  Katz, Victor J.




, 
  Montelle, Clemency"
Racism,"A Short History",9780691251530,https://press.princeton.edu/isbn/9780691251530,Audio,2022-12-13,,"$20.95, £17.99",2022,,,,"Fredrickson, George M.




, 
  Camarillo, Albert




, 
  Chancer, John"
"Empires of the Silk Road","A History of Central Eurasia from the Bronze Age to the Present",9780691251554,https://press.princeton.edu/isbn/9780691251554,Audio,2023-01-17,,"$20.95, £17.99",2023,,,,"Beckwith, Christopher I.




, 
  Lee, Jim"
"The Book of Greek and Roman Folktales, Legends, and Myths",,9780691251639,https://press.princeton.edu/isbn/9780691251639,Audio,2023-02-14,,"$22.95, £18.99",2023,,,,"Hansen, William




, 
  Hansen, William




, 
  Atherton, Kristin"
"The Straight State","Sexuality and Citizenship in Twentieth-Century America",9780691251578,https://press.princeton.edu/isbn/9780691251578,Audio,2023-01-31,,"$24.95, £20.00",2022,,,,"Canaday, Margot




, 
  Lefkow, Laurel"
"Against Democracy",,9780691251653,https://press.princeton.edu/isbn/9780691251653,Audio,2023-02-21,,"$20.95, £17.99",2022,,,,"Brennan, Jason




, 
  Brennan, Jason




, 
  Ragland, Christopher"
Byzantium,"The Surprising Life of a Medieval Empire",9780691251592,https://press.princeton.edu/isbn/9780691251592,Audio,2023-01-24,,"$26.95, £22.00",2022,,,,"Herrin, Judith




, 
  Nash, Phyllida"
"Between Debt and the Devil","Money, Credit, and Fixing Global Finance",9780691251615,https://press.princeton.edu/isbn/9780691251615,Audio,2023-01-31,,"$18.95, £15.99",2023,,,,"Turner, Adair




, 
  Turner, Adair




, 
  Lyddon, Richard"
"And Still the Waters Run","The Betrayal of the Five Civilized Tribes",9780691249629,https://press.princeton.edu/isbn/9780691249629,Audio,2022-10-25,,"$24.95, £20.00",2022,,,,"Debo, Angie




, 
  Cobb-Greetham, Amanda




, 
  Harper, Kate"
"A Culture of Growth","The Origins of the Modern Economy",9780691251677,https://press.princeton.edu/isbn/9780691251677,Audio,2023-02-07,,"$23.95, £20.00",2022,,,,"Mokyr, Joel




, 
  Anand, Anu"
"The Eternal Present, Volume II","The Beginnings of Architecture",9780691251882,https://press.princeton.edu/isbn/9780691251882,Paperback,2023-08-15,2023-08-15,"£55.00, $65.00",1964,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Giedion, Sigfried"
"Painting as an Art",,9780691252292,https://press.princeton.edu/isbn/9780691252292,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1987,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wollheim, Richard"
"Visionary and Dreamer","Two Poetic Painters: Samuel Palmer and Edward Burne-Jones",9780691252162,https://press.princeton.edu/isbn/9780691252162,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1970,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Cecil, David"
"The Art of Sculpture",,9780691251844,https://press.princeton.edu/isbn/9780691251844,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1961,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Read, Herbert"
"The Diffusion of Classical Art in Antiquity",,9780691252834,https://press.princeton.edu/isbn/9780691252834,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1995,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Boardman, John"
"The Portrait in the Renaissance",,9780691252124,https://press.princeton.edu/isbn/9780691252124,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1969,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Pope-Hennessy, John Wyndham"
"Ten Thousand Things","Module and Mass Production in Chinese Art",9780691252872,https://press.princeton.edu/isbn/9780691252872,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",2001,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Ledderose, Lothar"
"Christian Iconography","A Study of Its Origins",9780691252087,https://press.princeton.edu/isbn/9780691252087,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1969,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Grabar, André"
"Of Divers Arts",,9780691251950,https://press.princeton.edu/isbn/9780691251950,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1962,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gabo, Naum"
"On Quality in Art","Criteria of Excellence, Past and Present",9780691252148,https://press.princeton.edu/isbn/9780691252148,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1976,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rosenberg, Jakob"
"Kings and Connoisseurs","Collecting Art in Seventeenth-Century Europe",9780691252858,https://press.princeton.edu/isbn/9780691252858,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1996,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Brown, Jonathan"
"Blake and Antiquity",,9780691252100,https://press.princeton.edu/isbn/9780691252100,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1978,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Raine, Kathleen"
"The Rare Art Traditions","The History of Art Collecting and Its Linked Phenomena",9780691252254,https://press.princeton.edu/isbn/9780691252254,Paperback,2023-08-15,2023-08-15,"£68.00, $80.00",1982,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Alsop, Joseph"
"Creative Intuition in Art and Poetry",,9780691251837,https://press.princeton.edu/isbn/9780691251837,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1953,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Maritain, Jacques"
"On the Laws of the Poetic Art",,9780691252810,https://press.princeton.edu/isbn/9780691252810,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1995,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Hecht, Anthony"
"The Eternal Present, Volume II","The Beginnings of Architecture",9780691251882,https://press.princeton.edu/isbn/9780691251882,Paperback,2023-08-15,2023-08-15,"£55.00, $65.00",1964,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Giedion, Sigfried"
"Painting as an Art",,9780691252292,https://press.princeton.edu/isbn/9780691252292,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1987,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wollheim, Richard"
"The Sack of Rome, 1527",,9780691252230,https://press.princeton.edu/isbn/9780691252230,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1983,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Chastel, André




, 
  Archer, Beth"
"Cézanne and America","Dealers, Collectors, Artists, and Critics, 1891-1921",9780691252278,https://press.princeton.edu/isbn/9780691252278,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1989,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rewald, John"
"The Diffusion of Classical Art in Antiquity",,9780691252834,https://press.princeton.edu/isbn/9780691252834,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1995,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Boardman, John"
"The Portrait in the Renaissance",,9780691252124,https://press.princeton.edu/isbn/9780691252124,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1969,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Pope-Hennessy, John Wyndham"
"The Villa","Form and Ideology of Country Houses",9780691252315,https://press.princeton.edu/isbn/9780691252315,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1990,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Ackerman, James S."
"Horace Walpole",,9780691252063,https://press.princeton.edu/isbn/9780691252063,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1961,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Lewis, Wilmarth Sheldon"
"Christian Iconography","A Study of Its Origins",9780691252087,https://press.princeton.edu/isbn/9780691252087,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1969,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Grabar, André"
"The Eternal Present, Volume I","The Beginnings of Art",9780691251905,https://press.princeton.edu/isbn/9780691251905,Paperback,2023-08-15,2023-08-15,"£55.00, $65.00",1962,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Giedion, Sigfried"
"Only Connect","Art and the Spectator in the Italian Renaissance",9780691252711,https://press.princeton.edu/isbn/9780691252711,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1992,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Shearman, John K.G."
"Kings and Connoisseurs","Collecting Art in Seventeenth-Century Europe",9780691252858,https://press.princeton.edu/isbn/9780691252858,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1996,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Brown, Jonathan"
"Blake and Antiquity",,9780691252100,https://press.princeton.edu/isbn/9780691252100,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1978,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Raine, Kathleen"
"Nicolas Poussin",,9780691253503,https://press.princeton.edu/isbn/9780691253503,Paperback,2023-08-15,2023-08-15,"£68.00, $80.00",1968,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Blunt, Anthony"
"Gold, Silver, and Bronze","Metal Sculpture of the Roman Baroque",9780691252780,https://press.princeton.edu/isbn/9780691252780,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1996,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Montagu, Jennifer"
"On the Laws of the Poetic Art",,9780691252810,https://press.princeton.edu/isbn/9780691252810,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1995,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Hecht, Anthony"
"Painting and Reality",,9780691251868,https://press.princeton.edu/isbn/9780691251868,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1958,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gilson, Etienne"
"The Sack of Rome, 1527",,9780691252230,https://press.princeton.edu/isbn/9780691252230,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1983,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Chastel, André




, 
  Archer, Beth"
"Cézanne and America","Dealers, Collectors, Artists, and Critics, 1891-1921",9780691252278,https://press.princeton.edu/isbn/9780691252278,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1989,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rewald, John"
"Giorgio Vasari","The Man and the Book",9780691252216,https://press.princeton.edu/isbn/9780691252216,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1979,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Boase, Thomas Sherrer Ross"
Mnemosyne,"The Parallel Between Literature and the Visual Arts",9780691252186,https://press.princeton.edu/isbn/9780691252186,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1970,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Praz, Mario"
"The Villa","Form and Ideology of Country Houses",9780691252315,https://press.princeton.edu/isbn/9780691252315,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1990,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Ackerman, James S."
"Horace Walpole",,9780691252063,https://press.princeton.edu/isbn/9780691252063,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1961,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Lewis, Wilmarth Sheldon"
"The Mediation of Ornament",,9780691252766,https://press.princeton.edu/isbn/9780691252766,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1992,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Grabar, Oleg"
"The Eternal Present, Volume I","The Beginnings of Art",9780691251905,https://press.princeton.edu/isbn/9780691251905,Paperback,2023-08-15,2023-08-15,"£55.00, $65.00",1962,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Giedion, Sigfried"
"Only Connect","Art and the Spectator in the Italian Renaissance",9780691252711,https://press.princeton.edu/isbn/9780691252711,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1992,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Shearman, John K.G."
"Visionary and Dreamer","Two Poetic Painters: Samuel Palmer and Edward Burne-Jones",9780691252162,https://press.princeton.edu/isbn/9780691252162,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1970,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Cecil, David"
"The Art of Sculpture",,9780691251844,https://press.princeton.edu/isbn/9780691251844,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1961,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Read, Herbert"
"Nicolas Poussin",,9780691253503,https://press.princeton.edu/isbn/9780691253503,Paperback,2023-08-15,2023-08-15,"£68.00, $80.00",1968,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Blunt, Anthony"
"Gold, Silver, and Bronze","Metal Sculpture of the Roman Baroque",9780691252780,https://press.princeton.edu/isbn/9780691252780,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1996,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Montagu, Jennifer"
"Ten Thousand Things","Module and Mass Production in Chinese Art",9780691252872,https://press.princeton.edu/isbn/9780691252872,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",2001,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Ledderose, Lothar"
"Painting and Reality",,9780691251868,https://press.princeton.edu/isbn/9780691251868,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1958,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gilson, Etienne"
"Of Divers Arts",,9780691251950,https://press.princeton.edu/isbn/9780691251950,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1962,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gabo, Naum"
"On Quality in Art","Criteria of Excellence, Past and Present",9780691252148,https://press.princeton.edu/isbn/9780691252148,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1976,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rosenberg, Jakob"
"Giorgio Vasari","The Man and the Book",9780691252216,https://press.princeton.edu/isbn/9780691252216,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1979,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Boase, Thomas Sherrer Ross"
Mnemosyne,"The Parallel Between Literature and the Visual Arts",9780691252186,https://press.princeton.edu/isbn/9780691252186,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1970,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Praz, Mario"
"The Rare Art Traditions","The History of Art Collecting and Its Linked Phenomena",9780691252254,https://press.princeton.edu/isbn/9780691252254,Paperback,2023-08-15,2023-08-15,"£68.00, $80.00",1982,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Alsop, Joseph"
"Creative Intuition in Art and Poetry",,9780691251837,https://press.princeton.edu/isbn/9780691251837,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1953,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Maritain, Jacques"
"The Mediation of Ornament",,9780691252766,https://press.princeton.edu/isbn/9780691252766,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1992,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Grabar, Oleg"
