Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Russia Leaves the War",,9780691166100,https://press.princeton.edu/isbn/9780691166100,Paperback,2023-01-24,2023-02-14,"£25.00, $29.95",2019,,"Princeton Classics",,"Kennan, George Frost




, 
  Costigliola, Frank"
"Central Asia","A New History from the Imperial Conquests to the Present",9780691161396,https://press.princeton.edu/isbn/9780691161396,Hardcover,2021-06-01,2021-07-06,"£30.00, $35.00",2021,,,,"Khalid, Adeeb"
"Scorched Earth","Environmental Warfare as a Crime against Humanity and Nature",9780691200125,https://press.princeton.edu/isbn/9780691200125,Paperback,2022-10-25,2022-11-15,"£25.00, $29.95",2021,,"Human Rights and Crimes against Humanity",,"Kreike, Emmanuel"
"Global Development","A Cold War History",9780691204802,https://press.princeton.edu/isbn/9780691204802,Paperback,2022-07-26,2022-08-16,"£25.00, $28.95",2019,,"America in the World",,"Lorenzini, Sara"
"Living I Was Your Plague","Martin Luther's World and Legacy",9780691205328,https://press.princeton.edu/isbn/9780691205328,Paperback,2023-01-31,2023-02-21,"£20.00, $24.95",,,"The Lawrence Stone Lectures",,"Roper, Lyndal"
"The Age of Social Democracy","Norway and Sweden in the Twentieth Century",9780691242194,https://press.princeton.edu/isbn/9780691242194,Paperback,2023-01-10,2023-01-31,"£38.00, $45.00",2011,,,,"Sejersted, Francis




, 
  Adams, Madeleine B.




, 
  Daly, Richard"
"The Wife of Bath","A Biography",9780691206011,https://press.princeton.edu/isbn/9780691206011,Hardcover,2023-01-17,2023-01-17,"£20.00, $29.95",,,,,"Turner, Marion"
"The Shamama Case","Contesting Citizenship across the Modern Mediterranean",9780691235875,https://press.princeton.edu/isbn/9780691235875,Hardcover,2022-11-15,2023-01-10,"£30.00, $35.00",,,,,"Marglin, Jessica"
"Time and Difference in Rabbinic Judaism",,9780691242095,https://press.princeton.edu/isbn/9780691242095,Paperback,2022-08-09,2022-08-30,"£28.00, $33.00",,,,,"Kattan Gribetz, Sarit"
"Uncivil Mirth","Ridicule in Enlightenment Britain",9780691241777,https://press.princeton.edu/isbn/9780691241777,Paperback,2022-08-09,2022-08-30,"£28.00, $32.00",2021,,,,"Carroll, Ross"
"The Land Beneath the Ice","The Pioneering Years of Radar Exploration in Antarctica",9780691237916,https://press.princeton.edu/isbn/9780691237916,Hardcover,2023-01-24,2023-03-21,"£35.00, $39.95",2023,,,,"Drewry, David J."
"Weak Strongman","The Limits of Power in Putin's Russia",9780691216997,https://press.princeton.edu/isbn/9780691216997,Paperback,2022-09-27,2022-10-18,"£17.99, $21.95",2021,,,,"Frye, Timothy"
"Working-Class Utopias","A History of Cooperative Housing in New York City",9780691234748,https://press.princeton.edu/isbn/9780691234748,Hardcover,2022-10-18,2022-12-13,"£35.00, $39.95",2022,,,,"Fogelson, Robert M."
"An Infinite History","The Story of a Family in France over Three Centuries",9780691208183,https://press.princeton.edu/isbn/9780691208183,Paperback,2022-09-27,2022-09-27,"£28.00, $32.00",2021,,,,"Rothschild, Emma"
"White Freedom","The Racial History of an Idea",9780691205373,https://press.princeton.edu/isbn/9780691205373,Paperback,2022-08-23,2022-09-13,"£20.00, $24.95",,,,,"Stovall, Tyler"
"Moscow Monumental","Soviet Skyscrapers and Urban Life in Stalin's Capital",9780691202723,https://press.princeton.edu/isbn/9780691202723,Paperback,2023-01-31,2023-02-21,"£28.00, $32.00",,,,,"Zubovich, Katherine"
"The Spectre of War","International Communism and the Origins of World War II",9780691233765,https://press.princeton.edu/isbn/9780691233765,Paperback,2022-09-27,2022-10-18,"£22.00, $27.95",2021,,"Princeton Studies in International History and Politics",,"Haslam, Jonathan"
Foundations,"How the Built Environment Made Twentieth-Century Britain",9780691193755,https://press.princeton.edu/isbn/9780691193755,Hardcover,2020-10-13,2020-10-13,"£35.00, $39.95",2020,,,,"Wetherell, Sam"
"Forgery and Memory at the End of the First Millennium",,9780691217864,https://press.princeton.edu/isbn/9780691217864,Paperback,2022-08-09,2022-08-30,"£30.00, $35.00",,,,,"Roach, Levi"
"No Return","Jews, Christian Usurers, and the Spread of Mass Expulsion in Medieval Europe",9780691240923,https://press.princeton.edu/isbn/9780691240923,Hardcover,2023-01-10,2023-01-31,"£42.00, $49.95",2023,,"Histories of Economic Life",,"Dorin, Rowan"
"Catholic Women and Mexican Politics, 1750–1940",,9780691177243,https://press.princeton.edu/isbn/9780691177243,Hardcover,2023-01-03,2023-01-24,"£38.00, $45.00",2023,,,,"Chowning, Margaret"
"Postcards from Absurdistan","Prague at the End of History",9780691185453,https://press.princeton.edu/isbn/9780691185453,Hardcover,2022-11-01,2023-01-03,"£38.00, $45.00",2022,,,,"Sayer, Derek"
"The King’s Road","Diplomacy and the Remaking of the Silk Road",9780691237831,https://press.princeton.edu/isbn/9780691237831,Hardcover,2023-01-24,2023-02-14,"£42.00, $49.95",2022,,,,"Wen, Xin"
"And Still the Waters Run","The Betrayal of the Five Civilized Tribes",9780691237770,https://press.princeton.edu/isbn/9780691237770,Paperback,2022-10-25,2022-11-15,"£20.00, $24.95",,,,,"Debo, Angie




, 
  Cobb-Greetham, Amanda"
Neighbors,"The Destruction of the Jewish Community in Jedwabne, Poland",9780691234304,https://press.princeton.edu/isbn/9780691234304,Paperback,2022-04-26,2022-06-21,"£14.99, $17.95",,,,,"Gross, Jan T."
"In Hitler's Munich","Jews, the Revolution, and the Rise of Nazism",9780691191034,https://press.princeton.edu/isbn/9780691191034,Hardcover,2022-03-22,2022-05-17,"£30.00, $37.00",2022,,,,"Brenner, Michael




, 
  Riemer, Jeremiah"
"The Presidency of Donald J. Trump","A First Historical Assessment",9780691228945,https://press.princeton.edu/isbn/9780691228945,Paperback,2022-04-12,2022-06-07,"£25.00, $29.95",2022,,,,"Zelizer, Julian E."
"Human Rights for Pragmatists","Social Power in Modern Times",9780691231549,https://press.princeton.edu/isbn/9780691231549,Hardcover,2022-07-26,2022-09-20,"£28.00, $32.00",2022,,"Princeton Studies in International History and Politics, Human Rights and Crimes against Humanity",,"Snyder, Jack"
"Human Rights for Pragmatists","Social Power in Modern Times",9780691231549,https://press.princeton.edu/isbn/9780691231549,Hardcover,2022-07-26,2022-09-20,"£28.00, $32.00",2022,,"Princeton Studies in International History and Politics, Human Rights and Crimes against Humanity",,"Snyder, Jack"
Stalin,"Passage to Revolution",9780691182032,https://press.princeton.edu/isbn/9780691182032,Hardcover,2020-10-06,2020-11-10,"£35.00, $39.95",2020,,,,"Suny, Ronald Grigor"
"Africa’s Struggle for Its Art","History of a Postcolonial Defeat",9780691234731,https://press.princeton.edu/isbn/9780691234731,Hardcover,2022-04-05,2022-05-31,"£25.00, $29.95",2022,,,,"Savoy, Bénédicte




, 
  Meyer-Abich, Susanne"
"Hitler’s Northern Utopia","Building the New Order in Occupied Norway",9780691234137,https://press.princeton.edu/isbn/9780691234137,Paperback,2022-03-22,2022-05-17,"£16.99, $19.95",,,,,"Stratigakos, Despina"
"For the Many","American Feminists and the Global Fight for Democratic Equality",9780691156873,https://press.princeton.edu/isbn/9780691156873,Hardcover,2021-05-11,2021-06-15,"£30.00, $37.00",2021,,"America in the World",,"Cobble, Dorothy Sue"
"The World the Plague Made","The Black Death and the Rise of Europe",9780691215662,https://press.princeton.edu/isbn/9780691215662,Hardcover,2022-07-19,2022-07-19,"£42.00, $49.95",2022,,,,"Belich, James"
"Teachers as State-Builders","Education and the Making of the Modern Middle East",9780691234250,https://press.princeton.edu/isbn/9780691234250,Paperback,2022-09-20,2022-10-11,"£25.00, $29.95",,,,,"Kalisman, Hilary Falb"
"Where Paralytics Walk and the Blind See","Stories of Sickness and Disability at the Juncture of Worlds",9780691233222,https://press.princeton.edu/isbn/9780691233222,Hardcover,2022-06-21,2022-08-16,"£28.00, $32.00",2022,,,,"Dunn, Mary"
"In Asian Waters","Oceanic Worlds from Yemen to Yokohama",9780691146829,https://press.princeton.edu/isbn/9780691146829,Hardcover,2022-07-19,2022-09-13,"£30.00, $37.00",2022,,,,"Tagliacozzo, Eric"
Robespierre,"The Man Who Divides Us the Most",9780691212944,https://press.princeton.edu/isbn/9780691212944,Hardcover,2022-03-08,2022-05-03,"£30.00, $37.00",2022,,,,"Gauchet, Marcel




, 
  DeBevoise, Malcolm"
"A Site of Struggle","American Art against Anti-Black Violence",9780691209272,https://press.princeton.edu/isbn/9780691209272,Hardcover,2022-04-26,2022-04-26,"£35.00, $42.00",2022,,,,"Dees, Janet




, 
  Dees, Janet




, 
  Aranke, Sampada




, 
  Baker, Courtney R.




, 
  Copeland, Huey




, 
  Harris, Leslie




, 
  Ward, LaCharles"
"Empire of Salons","Conquest and Community in Early Modern Ottoman Lands",9780691195230,https://press.princeton.edu/isbn/9780691195230,Hardcover,2022-03-29,2022-05-24,"£35.00, $42.00",2022,,,,"Pfeifer, Helen"
"Promised Lands","The British and the Ottoman Middle East",9780691181899,https://press.princeton.edu/isbn/9780691181899,Hardcover,2022-02-22,2022-04-19,"£40.00, $48.00",2022,,,,"Parry, Jonathan"
"American Mirror","The United States and Brazil in the Age of Emancipation",9780691190747,https://press.princeton.edu/isbn/9780691190747,Hardcover,2021-11-23,2022-01-18,"£30.00, $37.00",2021,,"America in the World",,"Saba, Roberto"
"The End of Ambition","The United States and the Third World in the Vietnam Era",9780691126401,https://press.princeton.edu/isbn/9780691126401,Hardcover,2021-11-09,2022-01-04,"£30.00, $37.00",2021,,"America in the World",,"Lawrence, Mark Atwood"
"The Machine Has a Soul","American Sympathy with Italian Fascism",9780691208107,https://press.princeton.edu/isbn/9780691208107,Hardcover,2021-01-12,2021-02-16,"£30.00, $37.00",2021,,"America in the World",,"Hull, Katy"
