Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Sargent, Whistler, and Venetian Glass","American Artists and the Magic of Murano",9780691222677,https://press.princeton.edu/isbn/9780691222677,Hardcover,2021-12-14,2021-12-14,"£58.00, $68.00",2021,,,,"Barr, Sheldon




, 
  Deusner, Melody Barnett




, 
  Greenwold, Diana Jocelyn




, 
  Heydt, Stephanie Mayer




, 
  Mann, Crawford Alexander




, 
  Mann, Crawford Alexander




, 
  Strupp, Brittany Emens"
"Hannah Wilke","Art for Life’s Sake",9780691220376,https://press.princeton.edu/isbn/9780691220376,Hardcover,2022-03-01,2022-02-15,"£48.00, $58.00",2021,,,,"Schenkenberg, Tamara




, 
  Schenkenberg, Tamara




, 
  Wingate, Donna




, 
  Adamson, Glenn




, 
  Butler, Connie"
Alloys,"American Sculpture and Architecture at Midcentury",9780691215778,https://press.princeton.edu/isbn/9780691215778,Hardcover,2022-03-22,2022-03-22,"£52.00, $63.00",2022,,,,"Sullivan, Marin R."
"Barbara Chase-Riboud Monumentale","The Bronzes",9780691244648,https://press.princeton.edu/isbn/9780691244648,Hardcover,2023-05-30,2023-05-30,"£42.00, $49.95",2023,,,,"Cherix, Christophe




, 
  Martin, Courtney J.




, 
  Tommasino, Akili




, 
  Weissberg, Stephanie




, 
  Chase-Riboud, Barbara




, 
  Gilbert, Erin Jenoa




, 
  Jackson, Reginald"
"Mid-Century Modernism and the American Body","Race, Gender, and the Politics of Power in Design",9780691208190,https://press.princeton.edu/isbn/9780691208190,Hardcover,2021-04-13,2021-04-13,"£35.00, $42.00",2021,,,,"Wilson, Kristina"
"We Are Made of Stories","Self-Taught Artists in the Robson Family Collection",9780691240428,https://press.princeton.edu/isbn/9780691240428,Paperback,2022-10-04,2022-11-29,"£42.00, $49.95",2022,,,,"Umberger, Leslie"
"A Wonder to Behold","Craftsmanship and the Creation of Babylon’s Ishtar Gate",9780691200156,https://press.princeton.edu/isbn/9780691200156,Hardcover,2019-12-10,,"$48.00, £40.00",,,"Institute for the Study of Ancient World Exhibition Catalogs",,"Amrhein, Anastasia




, 
  Fitzgerald, Clare




, 
  Knott, Elizabeth"
"Athens at the Margins","Pottery and People in the Early Mediterranean World",9780691175201,https://press.princeton.edu/isbn/9780691175201,Hardcover,2021-10-19,2021-12-14,"£45.00, $53.00",2021,,,,"Arrington, Nathan T."
"Alexander the Great","From His Death to the Present Day",9780691181752,https://press.princeton.edu/isbn/9780691181752,Hardcover,2019-01-08,,"$34.00, £28.00",2019,,,,"Boardman, John"
"Greek Art and Aesthetics in the Fourth Century B.C.",,9780691176468,https://press.princeton.edu/isbn/9780691176468,Paperback,2018-04-10,,"$72.00, £60.00",2018,,"Publications of the Department of Art and Archaeology, Princeton University",,"Childs, William A. P."
"Three Stones Make a Wall","The Story of Archaeology",9780691183237,https://press.princeton.edu/isbn/9780691183237,Paperback,2018-11-06,,"$18.95, £15.99",2019,,,,"Cline, Eric H.




, 
  Fawkes, Glynnis"
Ravenna,"Capital of Empire, Crucible of Europe",9780691204222,https://press.princeton.edu/isbn/9780691204222,Paperback,2022-04-12,,$21.95,2019,"For sale only in North America",,,"Herrin, Judith"
"Crossing the Pomerium","The Boundaries of Political, Religious, and Military Institutions from Caesar to Constantine",9780691195032,https://press.princeton.edu/isbn/9780691195032,Hardcover,2020-01-21,,"$45.00, £38.00",2020,,,,"Koortbojian, Michael"
"The Transformation of Athens","Painted Pottery and the Creation of Classical Greece",9780691177670,https://press.princeton.edu/isbn/9780691177670,Hardcover,2018-02-06,,"$53.00, £45.00",2018,,"Martin Classical Lectures",,"Osborne, Robin"
"Classical Art","A Life History from Antiquity to the Present",9780691177038,https://press.princeton.edu/isbn/9780691177038,Hardcover,2018-05-29,,"$45.00, £38.00",2018,,,,"Vout, Caroline"
"Modern Architecture and Climate","Design before Air Conditioning",9780691248653,https://press.princeton.edu/isbn/9780691248653,Paperback,2023-04-11,2023-04-11,"£42.00, $50.00",2020,,,,"Barber, Daniel A."
"Dividing Paris","Urban Renewal and Social Inequality, 1852–1870",9780691162805,https://press.princeton.edu/isbn/9780691162805,Hardcover,2022-02-15,2022-02-15,"£45.00, $53.00",2022,,,,"da Costa Meyer, Esther"
"Working-Class Utopias","A History of Cooperative Housing in New York City",9780691234748,https://press.princeton.edu/isbn/9780691234748,Hardcover,2022-10-18,2022-12-13,"£35.00, $39.95",2022,,,,"Fogelson, Robert M."
"The Roots of Urban Renaissance","Gentrification and the Struggle over Harlem, Expanded Edition",9780691234755,https://press.princeton.edu/isbn/9780691234755,Paperback,2023-03-14,2023-05-23,"£18.99, $22.95",2023,,,,"Goldstein, Brian D.




, 
  Sugrue, Thomas J."
"When Eero Met His Match","Aline Louchheim Saarinen and the Making of an Architect",9780691206677,https://press.princeton.edu/isbn/9780691206677,Hardcover,2022-09-13,2022-11-08,"£28.00, $33.00",2022,,,,"Hagberg, Eva"
"Ugliness and Judgment","On Architecture in the Public Eye",9780691243559,https://press.princeton.edu/isbn/9780691243559,Paperback,2023-01-31,2023-03-28,"£28.00, $32.00",,,,,"Hyde, Timothy"
"A City Is Not a Computer","Other Urban Intelligences",9780691208053,https://press.princeton.edu/isbn/9780691208053,Paperback,2021-08-10,2021-09-14,"£16.99, $19.95",2021,,"Places Books",,"Mattern, Shannon"
"Lina Bo Bardi, Drawings",,9780691191195,https://press.princeton.edu/isbn/9780691191195,Hardcover,2019-06-18,,"$48.00, £40.00",2019,,,,"Lima, Zeuler"
Foundations,"How the Built Environment Made Twentieth-Century Britain",9780691193755,https://press.princeton.edu/isbn/9780691193755,Hardcover,2020-10-13,2020-10-13,"£35.00, $39.95",2020,,,,"Wetherell, Sam"
"Visualizing Dunhuang","Seeing, Studying, and Conserving the Caves",9780691208169,https://press.princeton.edu/isbn/9780691208169,Paperback,2021-06-01,2021-06-01,"£58.00, $68.00",2021,,"Publications of the Tang Center for East Asian Art, Princeton University",,"Zhao, Shengliang




, 
  Liu, Cary Y.




, 
  Agnew, Neville




, 
  Kent, Richard K.




, 
  Silbergeld, Jerome




, 
  Menshikova, Maria




, 
  Lin, Wei-Cheng




, 
  Juliano, Annette




, 
  Whitfield, Roderick




, 
  Hu, Jun




, 
  Ching, Dora C. Y."
"Visualizing Dunhuang","The Lo Archive Photographs of the Mogao and Yulin Caves",9780691208152,https://press.princeton.edu/isbn/9780691208152,Hardcover,2021-06-01,2021-06-01,"£1,200.00, $1,575.00",2021,,"Publications of the Tang Center for East Asian Art, Princeton University",,"Juliano, Annette




, 
  Agnew, Neville




, 
  Silbergeld, Jerome




, 
  Menshikova, Maria




, 
  Ching, Dora C. Y.




, 
  Liu, Cary Y.




, 
  Whitfield, Roderick




, 
  Kent, Richard K.




, 
  Hu, Jun




, 
  Zhao, Shengliang




, 
  Lin, Wei-Cheng"
"Chinese Painting and Its Audiences",,9780691171937,https://press.princeton.edu/isbn/9780691171937,Hardcover,2017-02-28,,"$63.00, £52.00",2017,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Clunas, Craig"
"Chinese Painting and Its Audiences",,9780691171937,https://press.princeton.edu/isbn/9780691171937,Hardcover,2017-02-28,,"$63.00, £52.00",2017,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Clunas, Craig"
"The Art of Cloth in Mughal India",,9780691215785,https://press.princeton.edu/isbn/9780691215785,Hardcover,2022-03-29,2022-06-07,"£58.00, $68.00",2022,,,,"Houghteling, Sylvia"
"The Place of Many Moods","Udaipur’s Painted Lands and India’s Eighteenth Century",9780691201849,https://press.princeton.edu/isbn/9780691201849,Hardcover,2020-09-29,2020-09-29,"£65.00, $79.00",2020,,,,"Khera, Dipti"
"The Thief Who Stole My Heart","The Material Life of Sacred Bronzes from Chola India, 855–1280",9780691202594,https://press.princeton.edu/isbn/9780691202594,Hardcover,2021-05-11,2021-05-11,"£65.00, $79.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Dehejia, Vidya"
"The Thief Who Stole My Heart","The Material Life of Sacred Bronzes from Chola India, 855–1280",9780691202594,https://press.princeton.edu/isbn/9780691202594,Hardcover,2021-05-11,2021-05-11,"£65.00, $79.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Dehejia, Vidya"
"The Tale of Genji","A Visual Companion",9780691172682,https://press.princeton.edu/isbn/9780691172682,Hardcover,2018-11-06,,"$48.00, £40.00",2018,,,,"McCormick, Melissa"
"Chinese Architecture","A History",9780691169989,https://press.princeton.edu/isbn/9780691169989,Hardcover,2019-05-14,,"$68.00, £58.00",2019,,,,"Steinhardt, Nancy"
"Chinese Art and Dynastic Time",,9780691231013,https://press.princeton.edu/isbn/9780691231013,Hardcover,2022-05-03,2022-05-03,"£58.00, $68.00",2022,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wu, Hung"
"Chinese Art and Dynastic Time",,9780691231013,https://press.princeton.edu/isbn/9780691231013,Hardcover,2022-05-03,2022-05-03,"£58.00, $68.00",2022,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wu, Hung"
Gawkers,"Art and Audience in Late Nineteenth-Century France",9780691166384,https://press.princeton.edu/isbn/9780691166384,Hardcover,2022-03-22,2022-03-22,"£52.00, $63.00",2022,,,,"Alsdorf, Bridget"
"Inessential Colors","Architecture on Paper in Early Modern Europe",9780691213569,https://press.princeton.edu/isbn/9780691213569,Hardcover,2021-12-21,2021-12-07,"£58.00, $68.00",2021,,,,"Baudez, Basile"
"The Hungry Eye","Eating, Drinking, and European Culture from Rome to the Renaissance",9780691211466,https://press.princeton.edu/isbn/9780691211466,Hardcover,2021-09-14,2021-09-14,"£45.00, $53.00",2021,,,,"Barkan, Leonard"
Conchophilia,"Shells, Art, and Curiosity in Early Modern Europe",9780691248592,https://press.princeton.edu/isbn/9780691248592,Paperback,2023-05-16,2023-05-16,"£35.00, $40.00",,,,,"Bass, Marisa Anne




, 
  Goldgar, Anne




, 
  Grootenboer, Hanneke




, 
  Swan, Claudia




, 
  Dickey, Stephanie S.




, 
  Grasskamp, Anna




, 
  Watson, Róisín"
"Women Artists in Expressionism","From Empire to Emancipation",9780691044620,https://press.princeton.edu/isbn/9780691044620,Hardcover,2022-11-15,2022-11-15,"£62.00, $75.00",2022,,,,"Behr, Shulamith"
"Giuliano da Sangallo and the Ruins of Rome",,9780691193793,https://press.princeton.edu/isbn/9780691193793,Hardcover,2022-01-25,2022-01-25,"£65.00, $79.00",2022,,,,"Brothers, Cammy"
Verrocchio,"Sculptor and Painter of Renaissance Florence",9780691233086,https://press.princeton.edu/isbn/9780691233086,Hardcover,2021-09-28,2021-09-28,"£65.00, $79.00",2021,,,,"Butterfield, Andrew




, 
  Delaney, John




, 
  Dempsey, Charles




, 
  Hirschauer, Gretchen




, 
  Luchs, Alison




, 
  Melli, Lorenza




, 
  Smith, Dylan




, 
  Walmsley, Elizabeth"
"Sofonisba's Lesson","A Renaissance Artist and Her Work",9780691198323,https://press.princeton.edu/isbn/9780691198323,Hardcover,2020-02-11,,"$68.00, £58.00",2019,,,,"Cole, Michael W."
"Mina Loy","Strangeness Is Inevitable",9780691239842,https://press.princeton.edu/isbn/9780691239842,Hardcover,2023-05-23,2023-05-23,"£42.00, $49.95",2023,,,,"Gross, Jennifer R.




, 
  Lauterbach, Ann




, 
  Conover, Roger L.




, 
  Ades, Dawn"
Aquatint,"From Its Origins to Goya",9780691229799,https://press.princeton.edu/isbn/9780691229799,Hardcover,2021-10-26,2021-10-26,"£52.00, $63.00",2021,,,,"Hoisington, Rena M."
Groundwork,"A History of the Renaissance Picture",9780691231174,https://press.princeton.edu/isbn/9780691231174,Hardcover,2022-10-18,2022-10-18,"£55.00, $65.00",2022,,,,"Kim, David Young"
"The Painter's Touch","Boucher, Chardin, Fragonard",9780691238319,https://press.princeton.edu/isbn/9780691238319,Paperback,2022-09-27,2023-04-04,"£45.00, $55.00",,,,,"Lajer-Burcharth, Ewa"
"Michelangelo’s Design Principles, Particularly in Relation to Those of Raphael",,9780691165264,https://press.princeton.edu/isbn/9780691165264,Hardcover,2020-06-23,,"$48.00, £40.00",2020,,,,"Panofsky, Erwin




, 
  Panofsky-Soergel, Gerda




, 
  Panofsky-Soergel, Gerda




, 
  Spooner, Joseph"
Bravura,"Virtuosity and Ambition in Early Modern European Painting",9780691204581,https://press.princeton.edu/isbn/9780691204581,Hardcover,2021-02-02,2021-02-02,"£58.00, $68.00",2021,,,,"Suthor, Nicola"
"Rarities of These Lands","Art, Trade, and Diplomacy in the Dutch Republic",9780691207964,https://press.princeton.edu/isbn/9780691207964,Hardcover,2021-03-09,2021-03-09,"£58.00, $68.00",2021,,,,"Swan, Claudia"
Goya,"A Portrait of the Artist",9780691234120,https://press.princeton.edu/isbn/9780691234120,Paperback,2022-06-14,2022-08-09,"£20.00, $24.95",,,,,"Tomlinson, Janis"
"Piranesi Unbound",,9780691206103,https://press.princeton.edu/isbn/9780691206103,Hardcover,2020-09-01,2020-09-01,"£62.00, $74.00",2020,,,,"Yerkes, Carolyn




, 
  Minor, Heather Hyde"
"Michelangelo, God's Architect","The Story of His Final Years and Greatest Masterpiece",9780691212753,https://press.princeton.edu/isbn/9780691212753,Paperback,2021-04-06,2021-05-11,"£16.99, $19.95",,,,,"Wallace, William E."
"On Weaving","New Expanded Edition",9780691177854,https://press.princeton.edu/isbn/9780691177854,Hardcover,2017-10-10,,"$58.00, £48.00",2018,,,,"Albers, Anni




, 
  Weber, Nicholas Fox




, 
  Cirauqui, Manuel




, 
  Smith, T`ai"
"Nature's Palette","A Color Reference System from the Natural World",9780691217048,https://press.princeton.edu/isbn/9780691217048,Hardcover,2021-05-18,,$42.00,2021,"For sale only in the United States and Canada",,,"Baty, Patrick




, 
  Charwat, Elaine




, 
  Davidson, Peter




, 
  Karliczek, André




, 
  Simonini, Giulia"
"Global Objects","Toward a Connected Art History",9780691184739,https://press.princeton.edu/isbn/9780691184739,Paperback,2022-10-04,2022-11-22,"£30.00, $37.00",2022,,,,"Cooke, Edward S."
"Committed to Memory","The Art of the Slave Ship Icon",9780691241067,https://press.princeton.edu/isbn/9780691241067,Paperback,2022-09-20,2022-11-15,"£30.00, $35.00",2022,,,,
"The First Pop Age","Painting and Subjectivity in the Art of Hamilton, Lichtenstein, Warhol, Richter, and Ruscha",9780691160986,https://press.princeton.edu/isbn/9780691160986,Paperback,2014-02-23,,"$33.00, £28.00",2011,,,,"Foster, Hal"
"Art and Illusion","A Study in the Psychology of Pictorial Representation - Millennium Edition",9780691070001,https://press.princeton.edu/isbn/9780691070001,Paperback,2000-12-24,,$53.00,2001,"Not for sale in the Commonwealth (except Canada)","The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gombrich, E. H."
"Art and Illusion","A Study in the Psychology of Pictorial Representation - Millennium Edition",9780691070001,https://press.princeton.edu/isbn/9780691070001,Paperback,2000-12-24,,$53.00,2001,"Not for sale in the Commonwealth (except Canada)","The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gombrich, E. H."
"Ceramic Art",,9780691226637,https://press.princeton.edu/isbn/9780691226637,Paperback,2023-07-11,2023-07-11,"£25.00, $29.95",2023,,ART/WORK,,"Graves, Margaret S.




, 
  Miller, Sequoia




, 
  Odundo, Magdalene




, 
  Parry, Vicki




, 
  Holmquist, Ulla




, 
  Knappett, Carl




, 
  Poh, Soon Kai




, 
  You, Yao-Fen"
"Painting by Numbers","Data-Driven Histories of Nineteenth-Century Art",9780691192451,https://press.princeton.edu/isbn/9780691192451,Hardcover,2021-02-16,2021-03-23,"£30.00, $37.00",2021,,,,"Greenwald, Diana Seave"
"Art’s Properties",,9780691236049,https://press.princeton.edu/isbn/9780691236049,Hardcover,2023-02-14,2023-04-11,"£22.00, $27.95",2023,,,,"Joselit, David"
Gothic,"An Illustrated History",9780691229164,https://press.princeton.edu/isbn/9780691229164,Hardcover,2021-11-16,,$37.00,2021,"For sale only in the United States and Canada",,,"Luckhurst, Roger"
"The Marquis de Sade and the Avant-Garde",,9780691141619,https://press.princeton.edu/isbn/9780691141619,Hardcover,2020-05-26,,"$50.00, £42.00",2020,,,,"Mahon, Alyce"
Protest!,"A History of Social and Political Protest Graphics",9780691198330,https://press.princeton.edu/isbn/9780691198330,Hardcover,2019-10-29,,$42.00,2019,"For sale only in the United States, US Dependencies, and Canada",,,"McQuiston, Liz"
"The Double","Identity and Difference in Art since 1900",9780691236179,https://press.princeton.edu/isbn/9780691236179,Hardcover,2022-05-24,2022-05-24,"£52.00, $63.00",2022,,,,"Meyer, James




, 
  Bryan-Wilson, Julia




, 
  Gunning, Tom




, 
  Mitchell, W.J.T.




, 
  Schwartz, Hillel




, 
  Smith, Shawn Michelle




, 
  Solomon, Andrew"
Red,"The History of a Color",9780691172774,https://press.princeton.edu/isbn/9780691172774,Hardcover,2017-02-14,,"$39.95, £35.00",2017,,,,"Pastoureau, Michel"
Yellow,"The History of a Color",9780691198255,https://press.princeton.edu/isbn/9780691198255,Hardcover,2019-11-26,,"$39.95, £35.00",2019,,,,"Pastoureau, Michel




, 
  Gladding, Jody"
White,"The History of a Color",9780691243498,https://press.princeton.edu/isbn/9780691243498,Hardcover,2023-01-24,2023-01-24,"£35.00, $39.95",2023,,,,"Pastoureau, Michel




, 
  Gladding, Jody




, 
  Betancourt, Roland"
Mudlark’d,"Hidden Histories from the River Thames",9780691235783,https://press.princeton.edu/isbn/9780691235783,Hardcover,2022-05-10,,$37.00,2022,"For sale only in the United States and Canada",,,"Russell, Malcolm"
"A History of Art History",,9780691204765,https://press.princeton.edu/isbn/9780691204765,Paperback,2021-03-02,2021-04-06,"£25.00, $29.95",,,,,"Wood, Christopher S."
"Life Magazine and the Power of Photography",,9780300250886,https://press.princeton.edu/isbn/9780300250886,Hardcover,2020-04-28,,"$60.00, £50.00",2020,,,"Princeton University Art Museum","Bussard, Katherine A.




, 
  Bussard, Katherine A.




, 
  Gresh, Kristen




, 
  Gresh, Kristen




, 
  Adelman, Jeremy




, 
  Angelos, Meghan




, 
  Bair, Nadya




, 
  Corwin, Sharon




, 
  DeLue, Rachael Z.




, 
  Doss, Erika




, 
  Flamiano, Dolores




, 
  Frizot, Michel




, 
  Gervais, Thierry




, 
  Handy, Ellen




, 
  Hariman, Robert




, 
  Hill, Jason E.




, 
  Kennedy, Liam




, 
  Leighton, James




, 
  Linssen, Dalia Habib




, 
  Lucaites, John Louis




, 
  Maddox, Amanda




, 
  Panzer, Mary




, 
  Roth, Paul




, 
  Ryan, Caitlin E.




, 
  Schapiro, Alissa




, 
  Stein, Sally




, 
  Zuromskis, Catherine"
"Mariposas Nocturnas","Moths of Central and South America, A Study in Beauty and Diversity",9780691176895,https://press.princeton.edu/isbn/9780691176895,Hardcover,2017-09-19,,"$53.00, £45.00",2018,,,,"Gowin, Emmet




, 
  Williams, Terry Tempest"
"The Nevada Test Site",,9780691196039,https://press.princeton.edu/isbn/9780691196039,Hardcover,2019-10-08,,"$53.00, £45.00",2019,,,,"Gowin, Emmet




, 
  Adams, Robert




, 
  Adams, Robert"
"The One Hundred Circle Farm",,9780691235417,https://press.princeton.edu/isbn/9780691235417,Hardcover,2022-04-19,2022-07-05,"£45.00, $53.00",2022,,,,"Gowin, Emmet




, 
  Bessire, Lucas"
"Gillian Wearing and Claude Cahun","Behind the Mask, Another Mask",9780691176628,https://press.princeton.edu/isbn/9780691176628,Hardcover,2017-04-25,,$45.00,2017,"For sale only in North America",,,"Howgate, Sarah




, 
  Ades, Dawn"
Soulmaker,"The Times of Lewis Hine",9780691170176,https://press.princeton.edu/isbn/9780691170176,Hardcover,2016-03-29,,"$48.00, £40.00",2016,,,,"Nemerov, Alexander"
"The Arab Imago","A Social History of Portrait Photography, 1860–1910",9780691151328,https://press.princeton.edu/isbn/9780691151328,Hardcover,2016-04-12,,"$48.00, £40.00",2016,,,,"Sheehi, Stephen"
"Lewis Carroll's Photography and Modern Childhood",,9780691193182,https://press.princeton.edu/isbn/9780691193182,Hardcover,2020-05-26,,"$74.00, £62.00",2020,,,,"Waggoner, Diane"
"Do Not Erase","Mathematicians and Their Chalkboards",9780691199221,https://press.princeton.edu/isbn/9780691199221,Hardcover,2021-06-22,2021-06-22,"£30.00, $35.00",2021,,,,"Wynne, Jessica"
